hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Favorite Hymns of Praise","O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,FHOP,276,"O for a Closer Walk with God",,"William Cowper","William Gardiner",,"[O for a closer walk with God]",belmont_gardiner,53217761555433211753,English,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","O Jesunam', du klingst so süß","O Jesunam', du klingst so süß",o_jesu_nam_du_klingst_so_suess,GBMK1892,88,,,,,,"[O Jesunam', du klingst so süß]",belmont_gardiner,53217761555433211753,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","O Gott, mein Gott, so wie ich dich","O Gott, mein Gott, so wie ich dich",o_gott_mein_gott_so_wie_ich_dich,GDG1901,58,,,Spitta,Mozart,,"[O Gott, mein Gott, so wie ich dich]",belmont_gardiner,53217761555433211753,German,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,GSMH1906,CH166,,,"John Fawcett","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
Glaubenslieder,"O Jesus-Name, Felsengrund","O Jesus-Name, Felsengrund",o_jesus_name_felsengrund,GL2001,397,,,,,,"[O Jesus-Name, Felsengrund]",belmont_gardiner,53217761555433211753,German,,
"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine","O Jesu Name","O Jesu Name, lieblich klingst",o_jesu_name_lieblich_klingst,GLSJ1904,130,"O Jesu Name",,"J. Newton",Mozart,,"[O Jesu Name, lieblich klingst]",belmont_gardiner,53217761555433211753,German,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","The Lord be With Us as We Bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,GD1901,24,"The Lord be With Us as We Bend",,"John Ellerton","Wm. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,GD1901,371,"When All Thy Mercies, O My God",,"Joseph Addison","Wm. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Gospel Hymns No. 4","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,GH41881,105,,,,Mozart,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Gospel Hymns No. 4","Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,GH41881,106,,,"Rev. Samuel Stennett",Mozart,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Gospel Hymns No. 4","Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,GH41881,107,,,"Rev. John Newton",Mozart,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Gospel Hymns No. 5","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,GH51887,207,"The Lord's My Shepherd",,,"S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Gospel Hymns No. 6","O for a Heart","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,GH61891,218,"O for a Heart",,"C. Wesley","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Gospel Hymns Nos. 1 to 6","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,GH161894,678,"The Lord's My Shepherd",,,"Wm. G. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Gospel Hymns Nos. 1 to 6","Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,GH161894,679,,,"Samuel Stennett","Wm. G. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Gospel Melodies and Evangelistic Hymns","I Will Remember Thee","According to Thy gracious word",according_to_thy_gracious_word,GMEH1944,132,"I Will Remember Thee",,"James Montgomery","Samuel Webbe",,"[According to Thy gracious word]",belmont_gardiner,53217761555433211753,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Precious Book","How precious is the Book divine",how_precious_is_the_book_divine,GM1918,161,"Precious Book",,"John Fawcett","William Gardiner",,"[How precious is the Book divine]",belmont_gardiner,53217761555433211753,English,,
"Great Hymns of the Faith","When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,GHF1968,11,"When All Thy Mercies, O My God",,"Joseph Addison, 1672-1719",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Gardiner's <i>Sacred Melodies,</i> 1812, From"
"Great Songs of the Church (Revised)","Beneath the Forms of Outward Rite","Beneath the forms of outward rite",beneath_the_forms_of_outward_rite,GSC1986,388,"Beneath the Forms of Outward Rite",,"James A. Blaisdell, d. 1957",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardner's Sacred Melodies</i>, 1812"
"Harp of Zion: for the Sunday-school and church","Brotherly Love","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,HoZ1905,196,"Brotherly Love",,"Joseph Swain",Mozart,,BERNARD,belmont_gardiner,53217761555433211753,English,,
"Heaven's Echo: or songs of the Golden Land","O For a Heart","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,HE1895,103,"O For a Heart",,"C. Wesley","S. Webbe",,"[O for a heart to praise my God]",belmont_gardiner,53217761555433211753,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,HSH1899,146,,,,Mozart,,STANLEY,belmont_gardiner,53217761555433211753,English,"Tate and Brady",
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Our Father, God, who art in heaven","Our Father, God, who art in heaven",our_father_god_who_art_in_heaven_all_hal,HSH1899,147,,,Judson,Mozart,,STANLEY,belmont_gardiner,53217761555433211753,English,,
"Hosanna for the Sunday School","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,H4SS1898,32,,,"Frederick Whitfield","Wm. Gardiner",,"[There is a name I love to hear]",belmont_gardiner,53217761555433211753,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Lord, all I am is known to thee","Lord, all I am is known to thee",lord_all_i_am_is_known_to_thee,HTBM1886,33,,,"Isaac Watts","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","The Lord of Glory is my light","The Lord of Glory is my light",the_lord_of_glory_is_my_light_and_my_sal,HTBM1886,196,,,"Isaac Watts","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,HTBM1886,197,,,"Isaac Watts","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Blest are the souls who hear and know","Blest are the souls who hear and know",blest_are_the_souls_that_hear_and_know,HTBM1886,198,,,"Isaac Watts","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,HTBM1886,522,,,"Jane Crewdson","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Let me alone another year","Let me alone another year",let_me_alone_another_year,HTBM1886,707,,,"Charles Wesley","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",remark_my_soul_the_narrow_bounds,HTBM1886,708,,,"Philip Doddridge","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Great is our guilt, our fears are great","Great is our guilt, our fears are great",great_is_our_guilt_our_fears_are_great,HPEC1890,174b,,,,,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HPEC1890,426,,,,,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymnal and Liturgies of the Moravian Church","O For a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,HLMC1969,477,"O For a Heart to Praise My God",,"Charles Wesley, 1707-1788",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"Arr. from William Gardiner, 1770-1853 (1812)"
"Hymnal and Liturgies of the Moravian Church","O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,HLMC1920,630,,,"Rev. Charles Wesley, 1707-1788","William Gardiner, 1770-1863",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Almighty God, Thy Word is Cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,HOoS1901,161,"Almighty God, Thy Word is Cast",,"John Cawood, 1775-1852","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymnal for Church and Home","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HCH11927,200,"The Lord's My Shepherd",,,"William Gardiner, 1770-1853",8.6.8.6,"[The Lord's my Shepherd, I'll not want]",belmont_gardiner,53217761555433211753,English,"Scottish Psalter.",
"Hymnal for Church and Home","Thy Way, Not Mine, O Jesus Dear","Thy way, not mine, O Jesus dear",thy_way_not_mine_o_lord,HCH11927,300,"Thy Way, Not Mine, O Jesus Dear",,"Horatius Bonar",,8.6.8.6,"[Thy way, not mine, O Jesus dear]",belmont_gardiner,53217761555433211753,English,,"Scottish Psalter"
"Hymnal for Church and Home (2nd ed.)","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HFCH1928,200,"The Lord's My Shepherd",,,"William Gardiner, 1770-1853",8.6.8.6,"[The Lord's my Shepherd, I'll not want]",belmont_gardiner,53217761555433211753,English,"Scottish Psalter.",
"Hymnal for Church and Home (2nd ed.)","Thy Way, Not Mine, O Jesus Dear","Thy way, not mine, O Jesus dear",thy_way_not_mine_o_lord,HFCH1928,300,"Thy Way, Not Mine, O Jesus Dear",,"Horatius Bonar",,8.6.8.6,"[Thy way, not mine, O Jesus dear]",belmont_gardiner,53217761555433211753,English,,"Scottish Psalter"
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HFGM1901,33,,,,"William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"Scottish Psalter",
"Hymnal with Music for Children","Will God who made the earth and sea","Will God who made the earth and sea",will_god_who_made_the_earth_and_sea,HWMC1888,54a,,,,,,BERNARD,belmont_gardiner,53217761555433211753,English,,
"Hymnal with Music for Children","Will God who made the earth and sea","Will God who made the earth and sea",will_god_who_made_the_earth_and_sea,HM4C1887,54a,,,,,,BERNARD,belmont_gardiner,53217761555433211753,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HJCY1901,33,,,,"William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,"Scottish Psalter",
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Pererin wyf mewn anial dir","Pererin wyf mewn anial dir",pererin_wyf_mewn_anial_dir,HATAWAG,29,,,,Webbe,,BELMONT,belmont_gardiner,53217761555433211753,Welsh,,
"Hymnbook for Christian Worship","Beneath the Forms of Outward Rite","Beneath the forms of outward rite",beneath_the_forms_of_outward_rite,H4CW1970,317,"Beneath the Forms of Outward Rite",,"James A. Blaisdell, 1867-1957",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's <i>Sacred Melodies</i> 1815"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,HAP1983,597,"Be known to us in breaking bread",,"James Montgomery","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns and Sacred Songs","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,HSS1918,246,"God Moves in a Mysterious Way",,"William Cowper","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns and Songs for the Sunday School","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,HSSS1914,115,,,"William Cowper","W. Gardiner, 1770-1853",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,HSMS1887,93,,,,"S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns for Schools and Colleges","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,H4SC1913,20,,,"Joseph Addison, 1672-1719",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"Wm. Gardiner's Sacred Melodies, 1812"
"Hymns for Schools, with Supplement","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,H4SS1942,62,"How Sweet the Name of Jesus Sounds",,"J. Newton",Webbe,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns for the Children of the Church: with accompanying tunes","By water and the Holy Ghost","By water and the Holy Ghost",by_water_and_the_holy_ghost,HCC1907,123,,,,,,BELMONT,belmont_gardiner,53217761555433211753,English,,"Old Melody"
"Hymns for the Family of God","There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,HFFG1976,263,"There Is a Fountain Filled with Blood",,"William Cowper","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns for the Living Age","Lord, when we bend before thy throne","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,H4LA1923,228,,,"Joseph D. Carlyle","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns for the Living Age","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,H4LA1923,424,,,"Frank Mason North",,,GARDINER,belmont_gardiner,53217761555433211753,English,,"William Gardiner's ""Sacred Melodies,"" 1815"
"Hymns for the Living Church","When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HFLC1974,38,"When All Thy Mercies, O My God",,"Joseph Addison",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's <i>Sacred Melodies,</i> 1812"
"Hymns for Today's Church (2nd ed.)","There is a fountain opened wide","There is a fountain opened wide",there_is_a_fountain_filled_with_blood_dr,HTC,144b,,,"W. Cowper (1731-1800)","W. Gardiner (1770-1853)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns for Today's Church (2nd ed.)","From you all skill and science flow","From you all skill and science flow",from_thee_all_skill_and_science_flow,HTC,310,,,"C. Kingsley (1819-1875)","W. Gardiner (1770-1853)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of Glory, Songs of Praise","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,HGSP2008,632,,,"Thomas Haweis (1734-1820); Reginald Heber (1783-1826)","William Gardiner (1770-1853)",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Harmonised <I>Revised Church Hymnary</i>, 1927"
"Hymns of Glory, Songs of Praise","By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,HGSP2008,688,,,"Reginald Heber (1783-1826)","William Gardiner (1770-1853)",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Harm.: compilers of <cite>Revised Church Hymnary</cite>, 1927"
"Hymns of Grace and Truth","O God, love's Deep Eternal Tide","O God, love's deep eternal tide",o_god_loves_deep_eternal_tide,HoGT1903,74,"O God, love's Deep Eternal Tide",,,"Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the Ages: for Public and Social Worship","Awake, sweet gratitude, and sing","Awake, sweet gratitude, and sing",awake_sweet_gratitude_and_sing,HAPS1891,382,,,"Rev. Augustus Montague Toplady (1740-1778)","Samuel Webbe (1740-1816)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the Centuries (Chapel Edition)","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HCCE1911,38,,,"Joseph Addison, 1672-1719","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the Centuries (Chapel Edition)","O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,HCCE1911,206,,,"William Cowper","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the Christian Life","With Joy We Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,HoCL1936,37,"With Joy We Hail the Sacred Day",,"Harriet Auber","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the Christian Life","What Glory Gilds the Sacred Page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,HoCL1936,42,"What Glory Gilds the Sacred Page",,"William Cowper","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the Christian Life","Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,HoCL1925,83,,,"James D. Burns","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the Christian Life","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HoCL1925,88,,,"Joseph Addison","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the Christian Life","Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,HoCL1925,220,,,"Joseph D. Carlyle","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the Christian Life","Let saints below in concert sing","Let saints below in concert sing",let_saints_below_in_concert_sing,HoCL1925,429,,,"Charles Wesley","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Blest Day of God","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,HCL31904,255,"Blest Day of God",,"J. Mason","W. Gardiner",,"[Blest day of God, most calm, most bright]",belmont_gardiner,53217761555433211753,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Oh, for a Heart to Praise my God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,HCL31904,256,"Oh, for a Heart to Praise my God",,"C. Wesley","W. Gardiner",,"[Oh, for a heart to praise my God]",belmont_gardiner,53217761555433211753,English,,
"Hymns of the Church: new and old","Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,HCNO1912,46,,,"John Mason",,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the Faith with Psalms: for the use of congregations","When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,HFWP1890,390,,,"Isaac Watts","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,HFWP1890,413,,,"John Mason","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,HOF1918,262,"God Moves in a Mysterious Way",,"William Cowper","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","The cross is sharp, but in Thy woe","The cross is sharp, but in Thy woe",o_thou_the_eternal_son_of_god,HOF1918,359,,,,"Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the Faith: with psalms for the use of congragations","When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,HFWP1887,520,,,"Isaac Watts","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the Faith: with psalms for the use of congragations","Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,HFWP1887,539,,,"John Mason","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the Kingdom of God","The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,HoKo1923,379,,,"John Ellerton","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the Kingdom of God","The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,HoKo1926,379,,,"John Ellerton","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the Kingdom of God: with Tunes","The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,HKoG1910,413,,,"John Ellerton",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"Wm. Gardiner's Sacred Melodies, 1815"
"Hymns of the Living Church","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HoLC1910,57,,,"Joseph Addison","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","By Thy Redeeming Cross, O Lord","By thy redeeming cross, O Lord",by_thy_redeeming_cross_o_lord,HotS1982,292,"By Thy Redeeming Cross, O Lord",,"Arthur A. Oakman, 1905-1975",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Garnder's <cite>Sacred Melodies</cite>, 1812."
"Hymns of the Spirit for Use in the Free Churches of America","'Twixt gleams of joy and clouds of doubt","'Twixt gleams of joy and clouds of doubt",twixt_gleams_of_joy_and_clouds_of_doubt,HSUF1937,251b,,,"John C. Shairp",,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the Spirit for Use in the Free Churches of America","O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,HSUF1937,449,,,"Samuel Longfellow",,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the United Church","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HUCD1916,15,,,"Joseph Addison, 1672-1719","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the United Church","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HoUC1926,15,,,"Joseph Addison, 1672-1719","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the United Church","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,HUCD1916,54,,,"Christopher Wordsworth","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the United Church","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,HoUC1926,54,,,"Christopher Wordsworth","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the United Church","O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,HUCD1916,335,,,"William Cowper","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the United Church","O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,HoUC1926,335,,,"William Cowper","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of Truth and Praise","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,HTP1971,55,,,,,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,HoWR1950,126,,,"Frederick Whitfield","Wm. Gardner, 1770-1858",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of Worship and Service","How sweet, how heav'nly is the sight","How sweet, how heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,HoWS1905,496,,,"Joseph Swain, 1761-1796","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of Worship and Service: (12th ed.)","How sweet, how heav'nly is the sight","How sweet, how heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,HoWS1909,496,,,"Joseph Swain, 1761-1796","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns to the Living God","As Longs the Deer for Cooling Streams","As longs the deer for cooling streams",as_pants_the_hart_for_cooling_strea_tate,HTLG2017,43,"As Longs the Deer for Cooling Streams",,,,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite>New Version of the Psalms of David</cite>, 1969","William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Hymns, Psalms and Gospel Songs: with responsive readings","How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,HPGS1904,150,,,"John Fawcett","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,HPGS1904,151,,,"William Cowper","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","God's law is perfect, and converts","God's law is perfect, and converts",gods_law_is_perfect_and_converts,HPGS1904,152,,,,"William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,HIVC1947,71,,,"William Cowper","William Gardiner",,"[There is a fountain fill'd with blood]",belmont_gardiner,53217761555433211753,English,,
"Inspiring Hymns","O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,IH1951,408,"O for a Closer Walk with God",,"William Cowper","W. Gardiner",,"[O for a closer walk with God]",belmont_gardiner,53217761555433211753,English,,
