displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come to my heart, Lord Jesus! come!","Thou didst leave Thy throne, and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Sunday School Hymnal: with offices of devotion",SSHW1899,49a,,"O come to my heart, Lord Jesus! come!","Mrs. Emily Elizabeth Steele Elliott, d. 1897","Rev. S. L. Krebs",Irregular,"[Thou didst leave Thy throne, and Thy kingly crown]",thou_didst_leave_thy_throne_krebs,345653451765,,,
"Thou didst leave Thy throne, and Thy kingly crown","Thou didst leave Thy throne, and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Sunday School Hymnal: with offices of devotion",SSHW1899,49b,,,"Mrs. Emily Elizabeth Steele Elliott, d. 1897","Rev. Timothy Richard Matthews (1826- )",,MARGARET,margaret_matthews,123343212334555,,,
"Come unto Me when shadows darkly gather","Come unto Me when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"The Sunday School Hymnal: with offices of devotion",SSHW1899,230,,,"Mrs. Catherine Harbison Esling, 1812-","Lowell Mason, (1792-1872)",,HENLEY,henley_mason,533321122315333,,,
"Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"The Sunday School Hymnal: with offices of devotion",SSHW1899,130,,,"Rev. Frederick William Faber, 1814-1863","George Lomas",,"[Was there ever kindest shepherd]",chamouni_lomas,123432213451765,,,
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Sunday School Hymnal: with offices of devotion",SSHW1899,222a,,"Where loyal hearts and true","Rev. Frederick William Faber, 1814-1863","Sir Joseph Barnby, (1838-1896)",,PARADISE,paradise_barnby,343335443212433,,,
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Sunday School Hymnal: with offices of devotion",SSHW1899,222b,,"Where loyal hearts and true","Rev. Frederick William Faber, 1814-1863","Henry Smart, (1813-1879)",Irregular,HOPKINS,paradise_smart,35321177123453,,,
"Angels of Jesus","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Sunday School Hymnal: with offices of devotion",SSHW1899,223a,,"Angels of Jesus","Rev. Frederick William Faber, 1814-1863","J. M. Armstrong",,ANGELICA,angelica_armstrong,33455424431321321725,,,
"Hark, hark my soul! angelic songs are swelling","Hark, hark my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Sunday School Hymnal: with offices of devotion",SSHW1899,223b,,,"Rev. Frederick William Faber, 1814-1863","Henry Smart, (1813-1879)",,PILGRIMS,pilgrims_smart,354321234325176,,,
"Through life's long day and death's dark night","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Sunday School Hymnal: with offices of devotion",SSHW1899,303,,"Through life's long day and death's dark night","Rev. Frederick William Faber, 1814-1863",,,STELLA,stella_english,553551176555432,,,"From ""Crown of Jesus"""
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Sunday School Hymnal: with offices of devotion",SSHW1899,368,,,"John Fawcett",,6.6.8.6,,,,,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Sunday School Hymnal: with offices of devotion",SSHW1899,370,,,"John Fawcett",,,,,,,,
"Blessed Jesus, hear Thy children","Blessed Jesus, hear Thy children",blessed_jesus_hear_thy_children,"The Sunday School Hymnal: with offices of devotion",SSHW1899,304,,,"Adam Geibel, 1855-","Franz Schubert, (1797-1828)",,"[Blessed Jesus, hear Thy children]",blessed_jesus_hear_thy_children_schubert,17766554655351721217,,,
"Lord! by Thy hands that were nail-pierced and torn","Light in the eastern sky, Jesus returning",light_in_the_eastern_sky_jesus_returning,"The Sunday School Hymnal: with offices of devotion",SSHW1899,25,,"Lord! by Thy hands that were nail-pierced and torn",,"Reginald Geoffrey",,"[Light in the eastern sky, Jesus returning]",light_in_the_eastern_sky_jesus_geoffrey,34365334365545545676,,,
"Praise ye Jehovah's name","Praise ye Jehovah's name",praise_ye_jehovahs_name_praise_through,"The Sunday School Hymnal: with offices of devotion",SSHW1899,247,,,"Rev. William Goode, 1762-1816",,,,,,,,
"My Jesus, I love thee","My Jesus, I love thee",my_jesus_i_love_thee_i_know_thou_art_mi,"The Sunday School Hymnal: with offices of devotion",SSHW1899,205,,,,"A. J. Gordon",,"[My Jesus, I love thee]",gordon_gordon,13443213277113443,,"London Hymn Book",
"The joyful morn is breaking","The joyful morn is breaking",the_joyful_morn_is_breaking,"The Sunday School Hymnal: with offices of devotion",SSHW1899,38,,,"Benjamin Gough, 1805-1877","Edward John Hopkins, 1818-",,"CHRISTMAS MORN",christmas_morn_hopkins,133323531222123,,,
"Savior, when in dust to Thee","Savior, when in dust to Thee",savior_when_in_dust_to_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,60,,,"Sir Robert Grant, 1779-1838","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Sunday School Hymnal: with offices of devotion",SSHW1899,351,,,"Robert Grant",,,,,,,,
"Two little feet to walk the way to Heaven","Two little feet to walk the way to Heaven",two_little_feet_to_walk_the_way_to_heave,"The Sunday School Hymnal: with offices of devotion",SSHW1899,271,,,,"Otis R. Greene",,"[Two little feet to walk the way to Heaven]",two_little_feet_to_walk_the_way_greene,12123162171717127671,,,
"Behold a stranger at the door","Behold a stranger at the door",behold_a_stranger_at_the_door,"The Sunday School Hymnal: with offices of devotion",SSHW1899,210,,,"Rev. Joseph Grigg, c. 1720-1768","Rev. Stanley LeFevre Krebs, (1864- )","8.8.8.8 D","[Behold a stranger at the door]",behold_a_stranger_at_the_door_krebs,5655176517124323,,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Sunday School Hymnal: with offices of devotion",SSHW1899,334,,,"Joseph Grigg",,8.8.8.8,,,,,,
"Waken, Christian children","Waken, Christian children",waken_christian_children,"The Sunday School Hymnal: with offices of devotion",SSHW1899,265,,,"S. C. Hamerton",,,"[Waken, Christian children]",waken_christian_children_english,5654334543256543311,,,"English "
"The whole wide world","The whole wide world for Jesus",the_whole_wide_world_for_jesus_this_shal,"The Sunday School Hymnal: with offices of devotion",SSHW1899,121,,"The whole wide world","Rev. J. Demster Hammond","Wm. J. Kirkpatrick, (1838- )",,"[The whole wide world for Jesus]",the_whole_wide_world_for_jesus_kirkpatri,51531555654325313517,,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Sunday School Hymnal: with offices of devotion",SSHW1899,359,,,"Katherine Hankey",,,,,,,,
"Jesus, my Shepherd, let me share","Jesus, my Shepherd, let me share",jesus_my_shepherd_let_me_share,"The Sunday School Hymnal: with offices of devotion",SSHW1899,136,,,"Rev. Henry Harbaugh, 1817-1867","Virgil Corydon Taylor, (1817-1884)",,LOUVAN,louvan_taylor,55123121233432313543,,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,140a,,,"Rev. Henry Harbaugh, 1817-1867","Garrett Colley Wellesley",,MORNINGTON,mornington_mornington,554321176565434,,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,140b,,,"Rev. Henry Harbaugh, 1817-1867","Isaac Baker Woodbury, (1819-1858)",,"LAKE ENON",lake_enon_woodbury,553321554432235,,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"The Sunday School Hymnal: with offices of devotion",SSHW1899,346,,,"Joseph Hart",,6.6.8.6,,,,,,
"Hail to the brightness of Zion's glad morning!","Hail to the brightness of Zion's glad morning!",hail_to_the_brightness_of_zions_glad_mor,"The Sunday School Hymnal: with offices of devotion",SSHW1899,50,,,"Rev. Thomas Hastings, 1784-1872","Lowell Mason, (1792-1872)",,WESLEY,wesley_mason,176555616653221,,,
"Onward, then, and fear not, children of the day!","Standing at the portal of the opening year",standing_at_the_portal,"The Sunday School Hymnal: with offices of devotion",SSHW1899,57,,"Onward, then, and fear not, children of the day!","Miss Frances Ridley Havergal, 1836-1879","Arthur H. Mann, (1850- )",,VALOUR,valour_mann,151217123432333,,,
"Another year is dawning!","Another year is dawning!",another_year_is_dawning,"The Sunday School Hymnal: with offices of devotion",SSHW1899,58,,,"Miss Frances Ridley Havergal, 1836-1879","Friedrich Freiherr von Flotow, (1812-1883)",,WEBER,flotow_flotow,511432112333212,,,
"All His work is ended","Golden harps are sounding",golden_harps_are_sounding,"The Sunday School Hymnal: with offices of devotion",SSHW1899,90,,"All His work is ended","Miss Frances R. Havergal, 1836-1879","Miss Frances Ridley Havergal, (1836-1879)",,HERMAS,hermas_havergal,33321643217523431,,,
"I gave My life for thee","I gave My life for thee",i_gave_my_life_for_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,145,,,"Miss Frances Ridley Havergal, 1836-1879","Philip P. Bliss, (1838-1876)",,"[I gave My life for thee]",i_gave_my_life_for_thee_bliss,5553561765555355,,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,"The Sunday School Hymnal: with offices of devotion",SSHW1899,21,,,"Rev. Robert Hawker, 1753-1827",,,,,,,,
"I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Sunday School Hymnal: with offices of devotion",SSHW1899,358,,"I need Thee, O I need Thee","Annie S. Hawks",,Irregular,,,,,,
"Onward, children! Onward! leave the paths of sin","Onward, children! Onward! leave the paths of sin",onward_children_onward,"The Sunday School Hymnal: with offices of devotion",SSHW1899,256,,,,"Franz Josef Haydn, (1732-1809)",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,"The Sunday School Hymnal: with offices of devotion",SSHW1899,298,,,"Henriette Louisa von Hayn",,7.7.8.8.7.7,"[I am Jesus' little lamb]",weil_ich_jesu_schaflein_bin_111321712,111321712323432321,,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The Sunday School Hymnal: with offices of devotion",SSHW1899,9,,,Hayward,"Frederich J. C. Schneider, (1786-1853); Lowell Mason, (1792-1872)",6.6.6.6.8.8,LISCHER,lischer_schneider,512346513554543,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Sunday School Hymnal: with offices of devotion",SSHW1899,51,,,"Dr. Reginald Heber, 1783-1825","Samuel Webbe, (1740-1816)",,WEBBE,webbe,342134556651176,,,
"Hosanna, Hosanna, Lord","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Sunday School Hymnal: with offices of devotion",SSHW1899,73,,"Hosanna, Hosanna, Lord","Bp. Reginald Heber, 1783-1826","Jean Faure, (1830- ), arr.",,"[Hosanna to the living Lord!]",oer_all_the_way_green_palms_and_faure,553117615522222,,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Sunday School Hymnal: with offices of devotion",SSHW1899,99,,,"Bp. Reginald Heber, 1783-1826","Rev. John Bacchus Dykes, (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Sunday School Hymnal: with offices of devotion",SSHW1899,122,,,"Bp. Reginald Heber, 1783-1826",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Sunday School Hymnal: with offices of devotion",SSHW1899,148a,,,"Bp. Reginald Heber, 1783-1826","Henry Stephen Cutler, (1824-",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Sunday School Hymnal: with offices of devotion",SSHW1899,148b,,,"Bp. Reginald Heber, 1783-1826","Samuel Webbe, (1740-1816)","8.6.8.6 D",LAMBETH,lambeth_schulthes,333476711235432,,,
"Hark! hark! hark! while infant voices sing","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Sunday School Hymnal: with offices of devotion",SSHW1899,276,,"Hark! hark! hark! while infant voices sing","John Henley, 1800-1842",,,"INFANT PRAISES",infant_praise_english,11332421713355316545,,,"English Melody"
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"The Sunday School Hymnal: with offices of devotion",SSHW1899,330,,,"George Herbert",,6.6.8.6,,,,,,
"Comforter holy, Thy blessings impart","Comforter holy, come to the lowly",comforter_holy_come_to_the_lowly,"The Sunday School Hymnal: with offices of devotion",SSHW1899,91,,"Comforter holy, Thy blessings impart","Miss Eliza E. Hewitt","Adam Geibel",,"[Comforter holy, come to the lowly]",comforter_holy_come_to_the_lowly_geibel,54531216155453532125,,,
"Before our Saviour rose on  high","Before our Saviour rose on  high",before_our_savior_rose_on_high,"The Sunday School Hymnal: with offices of devotion",SSHW1899,92,,,"Miss Eliza E. Hewitt","G. Froelich",,"[Before our Saviour rose on  high]",before_our_savior_rose_on_high_froelich,51125123232162117143,,,
"Oh, there's sunshine, blessed sunshine","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"The Sunday School Hymnal: with offices of devotion",SSHW1899,195,,"Oh, there's sunshine, blessed sunshine","Miss Eliza E. Hewitt","John R. Sweney, (1838-1899)",,"[There's sunshine in my soul today]",sunshine_sweney,123567123343252,,,
"More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"The Sunday School Hymnal: with offices of devotion",SSHW1899,211,,"More, more about Jesus","Miss Eliza E. Hewitt","John R. Sweney, (1831-1899)",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"Wonderful Heavenly Temple","There's a wonderful Temple",theres_a_wonderful_temple,"The Sunday School Hymnal: with offices of devotion",SSHW1899,226,,"Wonderful Heavenly Temple","Miss Eliza E. Hewitt","William James Kirkpatrick, (1838- )",,"[There's a wonderful Temple]",theres_a_wonderful_temple_kirkpatrick,55531175554211112343,,,
"Praises, happy praises","Praise to Thee, our Father",praise_to_thee_our_father,"The Sunday School Hymnal: with offices of devotion",SSHW1899,234,,"Praises, happy praises","Miss Eliza E. Hewitt","Adam Geibel, (1855- )",,"[Praise to Thee, our Father]",praise_to_thee_our_father_geibel,15316551432253176512,,,
"Welcome, welcome, happy Children's Day","Welcome, royal-hearted Summer, crowned with beauty, light and flower",welcome_royal_hearted_summer,"The Sunday School Hymnal: with offices of devotion",SSHW1899,242,,"Welcome, welcome, happy Children's Day","Mrs. Eliza E. Hewitt","Adam Geibel, (1855- )",,"[Welcome, royal-hearted Summer, crowned with beauty, light and flower]",welcome_royal_hearted_summer_geibel,13555565551576555572,,,
"Gather them all for Jesus","Gather the fairest rosebuds",gather_the_fairest_rosebuds,"The Sunday School Hymnal: with offices of devotion",SSHW1899,259,,"Gather them all for Jesus","Miss Eliza E. Hewitt","Daniel B. Towner, (1853- )",,"[Gather the fairest rosebuds]",gather_the_fairest_rosebuds_towner,3234326765765,,,
"Hark! hark! hark! Good news for you and me","The angels sang one starry night",the_angels_sang_one_starry_night,"The Sunday School Hymnal: with offices of devotion",SSHW1899,260,,"Hark! hark! hark! Good news for you and me","Miss Eliza E. Hewitt","J. H. Fillmore",,"[The angels sang one starry night]",the_angels_sang_one_starry_fillmore,55556712343223211765,,,
"Marching, marching","Little lights are shining",little_lights_are_shining,"The Sunday School Hymnal: with offices of devotion",SSHW1899,300,,"Marching, marching","Miss Eliza E. Hewitt","William James Kirkpatrick, (1838- )",,"[Little lights are shining]",little_lights_are_shining_kirkpatrick,55671544553556715765,,,
"Jesus, o'er the grave victorious","Jesus, o'er the grave victorious",jesus_oer_the_grave_victorious_conquerin,"The Sunday School Hymnal: with offices of devotion",SSHW1899,88,,,"Rev. E. E. Higbee","Henry Kemble Oliver, (1800-1885)",,SAXONY,saxony_oliver,5531212315531,,,
"Father, Holy Father","Father, Holy Father",father_holy_father_now_the_sun_has_come,"The Sunday School Hymnal: with offices of devotion",SSHW1899,285,,,,"G. Hinton",,"UPTON CRESSETT",upton_cressett_hinton,33236522232354326543,,,
"Hosanna we sing, like the children dear","Hosanna we sing, like the children dear",hosanna_we_sing_like_the_children_dear,"The Sunday School Hymnal: with offices of devotion",SSHW1899,287,,,"Rev. George Samuel Hodges, 1827-","Miss Alice Nevin",,HOSANNA,hosanna_nevina,5555555655556655567,,,
"O Star of wonder, Star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Sunday School Hymnal: with offices of devotion",SSHW1899,54,,"O Star of wonder, Star of night","Rev. John Henry Hopkins, 1820-","Rev. John Henry Hopkins, (1820- )",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Sunday School Hymnal: with offices of devotion",SSHW1899,169,,,"Rev. Edward Hopper, 1818-1888","John Edgar Gould, (1822-1875)",,PILOT,pilot_gould,3217216543321,,,
"O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The Sunday School Hymnal: with offices of devotion",SSHW1899,68,,,"Bp. William Walsham How, 1823-1897","Justin Heinrich Knecht, (1752-1817); Rev. E. Husband, (1843-  )",,"ST. HILDA (ST. EDITH)",st_hilda_knecht,11712221332342711713,,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Sunday School Hymnal: with offices of devotion",SSHW1899,107,,,"Bp. William Walsham How, 1823-1897","Sir Joseph Barnby, (1838-1896)",10.10.10.4,SARUM,sarum_barnby,534556666651176,,,
"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"The Sunday School Hymnal: with offices of devotion",SSHW1899,251,,,"Rev. William Walsham How, 1823-1897","Samuel Smith, (1821-1873)",,RUTH,ruth_smith,111235444611176,,,
"We give thee but Thine own","We give thee but Thine own",we_give_thee_but_thine_own,"The Sunday School Hymnal: with offices of devotion",SSHW1899,349,,,"William W. How",,6.6.8.6,,,,,,
"Glory, glory, hallelujah!","Mine eyes have seen the glory of the Lord",mine_eyes_have_seen_the_glory,"The Sunday School Hymnal: with offices of devotion",SSHW1899,362,,"Glory, glory, hallelujah!","Mrs. Julia Ward Howe",,,,,,,,
"I'll live for Him who died for me","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,143,,"I'll live for Him who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,,,
"Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,"The Sunday School Hymnal: with offices of devotion",SSHW1899,193,,"Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"Come, ye faithful, raise an anthem","Come, ye faithful, raise an anthem",come_ye_faithful_raise_an_anthem,"The Sunday School Hymnal: with offices of devotion",SSHW1899,243,,,"Rev. Job Hupton, 1762-1849; Rev. John Mason Neale, 1818-1866","Rev. Joachim Neander, (1640-1680)",,NEANDER,unser_herrscher_neander,123134551765322,,,
"We praise thee, O God; we acknowledge Thee to be the Lord","We praise thee, O God; we acknowledge Thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Sunday School Hymnal: with offices of devotion",SSHW1899,313,,,,"Wm. Jackson of Exeter",,"TE DEUM LAUDAMUS",te_deum_laudamus_jackson,51123333454321,,,
"On the Rock, on the Rock","Out amid the waves of ocean",out_amid_the_waves_of_ocean,"The Sunday School Hymnal: with offices of devotion",SSHW1899,198,,"On the Rock, on the Rock","M. D. James","William James Kirkpatrick, (1838- )",,PETRA,petra_kirkpatrick,34517665123213323451,,,
"Forward to the battle","Forward, Christian children",forward_christian_children,"The Sunday School Hymnal: with offices of devotion",SSHW1899,154,,"Forward to the battle","Frank Moore Jeffery, 1855-","Frank M. Jeffery",,"[Forward, Christian children]",forward_christian_children_jeffery,15123131345665343222,,,
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Sunday School Hymnal: with offices of devotion",SSHW1899,81,,,"John of Damascus; Rev. John Mason Neale, 1818-1866","Franz Joseph Haydn, (1732-1809)",,SALVATORI,endsleigh_ferretti,321122311762171,,,
"All hail glad day, all hail glad day","'Tis Easter time, glad Easter time",tis_easter_time_glad_easter_time,"The Sunday School Hymnal: with offices of devotion",SSHW1899,86,,"All hail glad day, all hail glad day","Miss Julia H. Johnson","Mrs. Elizabeth H. Atwood",,"['Tis Easter time, glad Easter time]",tis_easter_time_glad_easter_time_atwood,53333511124721533335,,,
"Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,"The Sunday School Hymnal: with offices of devotion",SSHW1899,228,,,"St. Joseph of the Studium; Rev. John Mason Neale, 1818-1866","Sir Arthur S. Sullivan, (1842- )",,"SAFE HOME",safe_home_sullivan,33535522525513355176,,"9th century",
"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Sunday School Hymnal: with offices of devotion",SSHW1899,15,,,"Rev. John Keble, 1792-1866","Franz Josef Haydn, (1732-1809); William Henry Monk, (1823-1889)",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Sunday School Hymnal: with offices of devotion",SSHW1899,361,,,"George Keith",,11.11.11.11,,,,,,
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Sunday School Hymnal: with offices of devotion",SSHW1899,348,,,"Thomas Kelly",,,,,,,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Sunday School Hymnal: with offices of devotion",SSHW1899,322,,,"William Kethe",,8.8.8.8,,,,,,
"Is my name written there","Lord, I care not for riches",lord_i_care_not_for_riches,"The Sunday School Hymnal: with offices of devotion",SSHW1899,213,,"Is my name written there","Mrs. Mary A. Kidder","Frank M. Davis, (1839- )",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,,,
"Hosanna! Hosanna to Jesus they sing","When, His salvation bringing",when_his_salvation_bringing,"The Sunday School Hymnal: with offices of devotion",SSHW1899,72,,"Hosanna! Hosanna to Jesus they sing","Rev. John King, 1789-1858","Etienne Nicholas Mehul, (1768-1817)",,MEHUL,joseph_mehul,51321177662117671,,,
"Lord Jesus, low we bow","Lord Jesus, low we bow",lord_jesus_low_we_bow,"The Sunday School Hymnal: with offices of devotion",SSHW1899,310,,,"Flora Kirkland","Adam Geibel, (1855- )",6.6.8.6,"[Lord Jesus, low we bow]",lord_jesus_low_we_bow_geibel,54323117654556513436,,,
"I would love Thee, God and Father","I would love Thee, God and Father",i_would_love_thee_god_and_father,"The Sunday School Hymnal: with offices of devotion",SSHW1899,141,,,,"Rev. S. L. Krebs, (1861- )",,RHONE,rhone_krebs,324353323524321,,,
"Is there one for me?","Mansions are prepared above",mansions_are_prepared_above,"The Sunday School Hymnal: with offices of devotion",SSHW1899,209,,"Is there one for me?",,"Stanley LeFevre Krebs",,"[Mansions are prepared above]",mansions_are_prepared_above_krebs,35136712345123635432,,,
"While Thy praises this glad hour resounding","Lord, we come in gladness to adore Thee",lord_we_come_in_gladness_to_adore_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,240,,"While Thy praises this glad hour resounding",,"Rev. Stanley LeFebre Krebs, (1864- )",,"[Lord, we come in gladness to adore Thee]",lord_we_come_in_gladness_krebs,56712171355671212345,,,
"Rally in the name of Jesus, one and all!","Come we now our blessed Saviour to adore",come_we_now_our_blessed_savior_to_adore,"The Sunday School Hymnal: with offices of devotion",SSHW1899,241,,"Rally in the name of Jesus, one and all!","Rev. Stanley LeFevre Krebs, 1864-","Rev. Stanley LeFebre Krebs, (1864- )",,RALLY,rally_krebs,11771155666221122661,,,
"Heavenly Father, I would pray","Heavenly Father, I would pray",heavenly_father_i_would_pray_come_thou_n,"The Sunday School Hymnal: with offices of devotion",SSHW1899,173,,,"J. H. Kurzenknabe, 1840-","J. H. Kurzenknabe",,"HEAVENLY FATHER",heavenly_father_kurzenknabe,55112613343255311651,,,
"Have mercy upon me, O God, according to Thy loving kindness","Have mercy upon me, O God, according to Thy loving kindness",have_mercy_upon_me_o_god_according_chant,"The Sunday School Hymnal: with offices of devotion",SSHW1899,321,,,,"Richard Langdon, (1729-1803)",,"MISERERE MEI DEUS",chant_langdon_11233,112332143222346,,,
"The Lord of life is risen","The Lord of life is risen",the_lord_of_life_is_risen_sing_easter_he,"The Sunday School Hymnal: with offices of devotion",SSHW1899,74,,,"Rev. Johann Peter Lange; Rev. Henry Harbaugh, 1817-1867","A. Nevin",,RESURRECTIN,resurrection_nevin,515123354321251,,,
"Dwell in me, oh, dwell in me","Dwell in me, O blessed Spirit",dwell_in_me_o_blessed_spirit,"The Sunday School Hymnal: with offices of devotion",SSHW1899,164,,"Dwell in me, oh, dwell in me","Martha J. Lankton","Georgia Guiney Berky",,"[Dwell in me, O blessed Spirit]",dwell_in_me_berky,345651177127671,,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"The Sunday School Hymnal: with offices of devotion",SSHW1899,2,,,"Miss Mary A. Lathbury, 1841-","William Fisk Sherwin, (1826-1888)",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"Oh, sing the blessed story!","Lift up, O little children",lift_up_o_little_children,"The Sunday School Hymnal: with offices of devotion",SSHW1899,261,,"Oh, sing the blessed story!","Miss Mary Anne Lathbury, 1841-","M. C. Seward",,SURSE,lift_up_o_little_children_seward,517123345432156,,,
"Savior, teach me, day by day","Savior, teach me, day by day",savior_teach_me_day_by_day,"The Sunday School Hymnal: with offices of devotion",SSHW1899,266,,,"Miss Jane E. Leeson, 1815-1883",,,PERCIVALS,percivals_32156,3215671232176511,,,
"Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",gracious_savior_gentle_shepherd,"The Sunday School Hymnal: with offices of devotion",SSHW1899,286,,,"Miss Jane E. Leeson, 1815-1882","Rev. John Bacchus Dykes, (1823-1876)",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,,,
"Happily we'll gladly sing","Happy hearts, light and gay",happy_hearts_light_and_gay,"The Sunday School Hymnal: with offices of devotion",SSHW1899,258,,"Happily we'll gladly sing","Rev. J. C. Leinbach, 1845-","F. K. Hill",,"[Happy hearts, light and gay]",happy_hearts_light_and_gay_hill,56667767123155666777,,,
"Alleluia, Alleluia","Lord of ev'ry land and nation",lord_of_every_land_and_nation_ancient,"The Sunday School Hymnal: with offices of devotion",SSHW1899,28,,"Alleluia, Alleluia",,"Albert Lowe",,PRAISE,alleluia_lowe,11222443331767332157,,,
"Up from the grave He arose","Low in the grave He lay, Jesus, my Savior!",low_in_the_grave_he_lay_jesus_my_savior,"The Sunday School Hymnal: with offices of devotion",SSHW1899,83,,"Up from the grave He arose","Rev. Robert Lowry, 1826-1899","Rev. Robert Lowry, (1826- )",,"[Low in the grave He lay, Jesus, my Savior!]",christ_arose_lowry,556655546655566,,,
